﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Type","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Language","Dublin Core:Source","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Relation","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Duration",tags,file,itemType,collection,public,featured
165,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/165,"Drawing #80 Janitor in the Front Line","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0112,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,Janitor,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/629bd11497223c7c0ffe98d6441b8ffe.jpg,"Still Image",Drawings,1,0
139,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/139,"Drawing #8 Dr. Getabel","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0086,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Getabel",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/379efc0f3ca0dee3d18b317dc67e9760.jpg,"Still Image",Drawings,1,0
166,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/166,"Drawing #79 Lic. Diana Tejada  - ""Bioanalistas en Batalla"" 2","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0113,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Diana Tejada",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/298bed6d805dc89c28302b9ce044a0d0.jpg,"Still Image",Drawings,1,0
167,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/167,"Drawing #78 Nurses: Darlyn, Angelina, and Daniela; Doctors: Frias, and Gonzalez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0114,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Frias,Dr. Gonzalez,Nurse Angelina,Nurse Daniela,Nurse Darlyn",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/b87d8399a2255a997dd35d0032d8129a.jpg,"Still Image",Drawings,1,1
168,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/168,"Drawing #77 Jennifer, Darlyn, Angie, Dr. Frias, and Danely","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0115,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Danely,Dr. Frias,Nurse Angelina,Nurse Darlyn,Nurse Jennifer",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/b709f45037a34380debcea1a03b1e913.jpg,"Still Image",Drawings,1,1
74,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/74,"Drawing #76 Staff Praying Before Facing a Day in the Covid Unit","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0019,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/04e830ddc8301190133476a81d7942c2.jpg,"Still Image",Drawings,1,1
238,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/238,"Drawing #74 Untitled","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0185,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/d4445bd59d3167d17f96a8430a7b5a6f.jpg,"Still Image",Drawings,1,0
187,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/187,"Drawing #73 Dr. Anandy Mallol","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0134,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Anandy Mallol",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/f2fc34db09f716998e6c0f150838229c.jpg,"Still Image",Drawings,1,0
186,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/186,"Drawing #72 The Last Layer","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0133,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/2dcf18612f0a432dfa0a5c584deb78bb.jpg,"Still Image",Drawings,1,1
185,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/185,"Drawing #71 Dr. Anandy Mallol","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0132,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Anandy Mallol",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/3b7228ba1712132385e7c26abb68b2dd.jpg,"Still Image",Drawings,1,0
