﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Contributor","Dublin Core:Type","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Language","Dublin Core:Source","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Relation","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Duration",tags,file,itemType,collection,public,featured
137,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/137,"Drawing #6 Dr. Mallol and Her Team","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0084,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Mallol",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/e4f4a3fbc328fbba88505702699d3234.jpg,"Still Image",Drawings,1,0
138,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/138,"Drawing #7 Dr. Garibaldi","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0085,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Garibaldi",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/6ef1f7995f19968ac13b34a4a66653d0.jpg,"Still Image",Drawings,1,0
139,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/139,"Drawing #8 Dr. Getabel","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0086,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Getabel",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/379efc0f3ca0dee3d18b317dc67e9760.jpg,"Still Image",Drawings,1,0
140,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/140,"Drawing #9 Aldo Bencosme Blowing the Candles While Wearing 2 Masks","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0087,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,Aldo,https://dsi.ccnydigitalscholarship.org/monocorde/files/original/e428f5997a12e06bb383886a24542fbf.jpg,"Still Image",Drawings,1,0
141,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/141,"Drawing #10 Dr. Batle","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0088,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Batle",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/55164a8c37d466388d22be033c677f21.jpg,"Still Image",Drawings,1,0
142,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/142,"Drawing #11 Dr. Dina, Yesenia Dominguez, and Darian Nunez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0089,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Darian Nunez,Dr. Dina,Dr. Yesenia Dominguez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/13deeee76ff25148452a67e1389eb8ac.jpg,"Still Image",Drawings,1,0
143,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/143,"Drawing #12 Dr. Cesar Jimenez","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0090,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Cesar Jimenez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/0919e944bbe2fb290aa2c1bca5602e51.jpg,"Still Image",Drawings,1,0
144,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/144,"Drawing #13 Elaina Hilario, Elizabeth Jaquez, and Dr. Eliana Dina","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0091,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Eliana Dina,Elaina Hilario,Elizabeth Jaquez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/892e5462e4ab19a3c87a8c51cf33842b.jpg,"Still Image",Drawings,1,1
145,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/145,"Drawing #14 Doctors: Felix Inoa, Ewmir Rodriguez, Moises Nunez, Fiammy Rodriguez, and Alfa Kenia","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0092,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Alfa Kenia,Dr. Ewmir Rodriguez,Dr. Felix Inoa,Dr. Fiammy Rodriguez,Dr. Moises Nunez",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/24fe8d933893d1139282668da58d3b65.jpg,"Still Image",Drawings,1,1
146,https://dsi.ccnydigitalscholarship.org/monocorde/items/show/146,"Drawing #15 Doctors: Morel, Lopez, and Polanco","<a href=""http://id.loc.gov/authorities/names/n94006794"" target=""_blank"" rel=""noreferrer noopener"">Doris Rodríguez</a>",2020,,,Drawings,,"COVID-19 Pandemic, 2020-^^Hospitals--Medical staff^^Art, Dominican",,"<a href=""https://www.jstor.org/site/ccny/monocorde/"" target=""_blank"" rel=""noreferrer noopener"">Monocorde: A series of drawings inspired by everyday life of First Responders during Covid-19 in the Dominican Republic</a>",,"CUNY Dominican Studies Institute",DSIMD0093,"IN COPYRIGHT – NON-COMMERCIAL USE PERMITTED",,,"8.5 x 11 in.",,,,,Paper,,,,,"Dr. Lopez,Dr. Morel,Dr. Polanco",https://dsi.ccnydigitalscholarship.org/monocorde/files/original/7971dceaf76d8b675bcc0706ee4c2c73.jpg,"Still Image",Drawings,1,1
